Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,201.1
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,294
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,199.2
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,176
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,148.68
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,110.4
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,114.75
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,154.8
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,176
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,141
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,176.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,106.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,187.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,70.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,109.05
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,60.5
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,81
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,166.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,184.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,198
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,79
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,206.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,34.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,34.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,34.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,34.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,34.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,85.6
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,84.17
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,54.95
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,14.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,42.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,122.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,188.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,113.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,109.75
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,134.05
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,126.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,97.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,38.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,73.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,134.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,15.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,50.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,18
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,18
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,287.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,214.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,144
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,214.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,198.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,276
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,147.4
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,235.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,79.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,13.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,188.8
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,168
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,127.8
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,182
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,79.16
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,83.25
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,220.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,110.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,218.1
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,106.49
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,153
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,94
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,110.95
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,14.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,14.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,104.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,67.95
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,209
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,32
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,326.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,49.85
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,108.15
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,276
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,213
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,106.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,165.8
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,272.07
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,275.73
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,178
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,190.4
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,153
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,220.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,235.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,92.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,75
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,130
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,271.8
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,140.49
DBT,ACAS,16/02/2024,PROFESSIONAL FEES,DDAT,CABINET OFFICE,POIN2351,1814.8
DBT,ACAS,19/09/2023,POSTAGE,F&G,GOVERNMENT PROPERTY AGENCY,PINV2351,885.18
DBT,ACAS,21/02/2024,EVALUATION OF OPS ACTIVITIES,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN2352,42000
DBT,ACAS,31/01/2024,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2352,4725
DBT,ACAS,19/12/2023,VENUE HIRE (REC VAT),STRATEGY,RSA ADELPHI ENTERPRISES LTD,POIN2353,392.7
DBT,ACAS,08/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2354,300
DBT,ACAS,22/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2355,455.87
DBT,ACAS,31/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2355,2977.4
DBT,ACAS,31/01/2024,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2355,330.82
DBT,ACAS,31/01/2024,PROFESSIONAL FEES,DDAT,Canon (UK) Ltd,PINV2355,300
DBT,ACAS,22/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2356,4095.36
DBT,ACAS,22/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2357,4300.5
DBT,ACAS,22/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2357,4300.5
DBT,ACAS,22/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2358,2646.24
DBT,ACAS,22/02/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2359,4311.48
DBT,ACAS,09/02/2024,REFUNDS,ADVICE,MENTAL HEALTH MATTERS,PINV2359,2350
DBT,ACAS,20/02/2024,PUBLICITY,STRATEGY,NLA MEDIA ACCESS LIMITED,POIN2360,743.62
DBT,ACAS,20/02/2024,PUBLICITY,STRATEGY,NLA MEDIA ACCESS LIMITED,POIN2360,8179.81
DBT,ACAS,22/02/2024,OTHER FEES TO OGD'S,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2361,3079.62
DBT,ACAS,22/02/2024,OTHER FEES TO OGD'S,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2361,3079.62
DBT,ACAS,16/02/2024,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV2361,1549
DBT,ACAS,15/02/2024,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2362,9225
DBT,ACAS,13/02/2024,EXTERNAL LEARNING,ODHR,KPMG LLP,POIN2362,2069.5
DBT,ACAS,23/02/2024,OTHER RESEARCH,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN2363,30000
DBT,ACAS,25/01/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2363,343.03
DBT,ACAS,22/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2364,648.68
DBT,ACAS,25/01/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2364,16497.6
DBT,ACAS,25/01/2024,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2364,24093.37
DBT,ACAS,22/02/2024,PROFESSIONAL FEES,ADVICE,SNAP SURVEYS LTD,POIN2365,765
DBT,ACAS,25/01/2024,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2365,15594.08
DBT,ACAS,14/02/2024,EXTERNAL LEARNING,ODHR,THE RECRUITMENT EVENTS CO,POIN2366,357.6
DBT,ACAS,08/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2367,300
DBT,ACAS,25/01/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2367,585.41
DBT,ACAS,16/02/2024,SOFTWARE & LICENCES,DDAT,DEPARTMENT FOR ENERGY SECURITY,PINV2368,1152.11
DBT,ACAS,08/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2368,1200
DBT,ACAS,23/02/2024,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN2369,1006.8
DBT,ACAS,25/01/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2369,45221.5
DBT,ACAS,25/01/2024,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2369,25.74
DBT,ACAS,22/02/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2370,1885.2
DBT,ACAS,25/01/2024,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2370,1549.45
DBT,ACAS,25/01/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2370,426.11
DBT,ACAS,25/01/2024,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2370,693.08
DBT,ACAS,16/02/2024,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN2371,650
DBT,ACAS,25/01/2024,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2371,52907.96
DBT,ACAS,23/02/2024,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN2372,1512
DBT,ACAS,23/02/2024,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,POIN2373,2461.62
DBT,ACAS,23/02/2024,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,POIN2373,-2461.62
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,-360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,-360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,-360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,-360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,-360
DBT,ACAS,26/02/2024,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2374,-360
DBT,ACAS,16/02/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,PINV2374,1323.61
DBT,ACAS,16/02/2024,COMPUTER HARDWARE,DDAT,SUMILLION LTD,POIN2375,397.2
DBT,ACAS,16/02/2024,COURIERS,DDAT,SUMILLION LTD,POIN2375,6
DBT,ACAS,02/10/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2375,308.72
DBT,ACAS,26/02/2024,TEAM MEETINGS,F&G,BARRAFINA,POIN2376,74.81
DBT,ACAS,26/02/2024,TEAM MEETINGS,F&G,BARRAFINA,POIN2376,836.54
DBT,ACAS,26/02/2024,TEAM MEETINGS,F&G,BARRAFINA,POIN2376,-74.81
DBT,ACAS,26/02/2024,TEAM MEETINGS,F&G,BARRAFINA,POIN2376,-836.54
DBT,ACAS,22/02/2024,REFUNDS,ADVICE,NASUWT,PINV2377,270
DBT,ACAS,23/02/2024,EXTERNAL LEARNING,ODHR,J B NICHOLLS,POIN2378,3400
DBT,ACAS,25/02/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2379,120.84
DBT,ACAS,25/02/2024,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2379,108.53
DBT,ACAS,25/02/2024,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2379,102.42
DBT,ACAS,25/02/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2379,120.84
DBT,ACAS,25/02/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2379,120.84
DBT,ACAS,25/02/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2379,110.45
DBT,ACAS,15/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2379,300
DBT,ACAS,20/02/2024,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN2380,7020
DBT,ACAS,20/02/2024,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN2380,7020
DBT,ACAS,20/02/2024,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN2380,7020
DBT,ACAS,20/02/2024,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN2380,5004.23
DBT,ACAS,20/02/2024,TELEPHONES,DDAT,BRITISH TELECOMMUNICATIONS PLC,POIN2380,1635.35
DBT,ACAS,25/02/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2382,546
DBT,ACAS,25/02/2024,VENUE HIRE (REC VAT),DISPUTE,Agiito,PINV2382,700
DBT,ACAS,25/02/2024,CATERING,DISPUTE,Agiito,PINV2382,166.5
DBT,ACAS,25/02/2024,CATERING,DISPUTE,Agiito,PINV2382,49.5
DBT,ACAS,25/02/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2382,600
DBT,ACAS,25/02/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2382,350
DBT,ACAS,25/02/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2382,185
DBT,ACAS,25/02/2024,CATERING,ADVICE,Agiito,PINV2382,160
DBT,ACAS,25/02/2024,CATERING,ADVICE,Agiito,PINV2382,105
DBT,ACAS,25/02/2024,VENUE HIRE (REC VAT),DISPUTE,Agiito,PINV2382,590
DBT,ACAS,25/02/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2382,520
DBT,ACAS,25/02/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2382,585
DBT,ACAS,25/02/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2382,200
DBT,ACAS,25/02/2024,CATERING,ADVICE,Agiito,PINV2382,247
DBT,ACAS,25/02/2024,CATERING,ADVICE,Agiito,PINV2382,91
DBT,ACAS,23/02/2024,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV2387,2051.35
DBT,ACAS,08/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2387,300
DBT,ACAS,26/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2388,150
DBT,ACAS,26/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2388,150
DBT,ACAS,26/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2388,-150
DBT,ACAS,26/02/2024,EXTERNAL LEARNING,ODHR,TOTAL POLITICS GROUP,POIN2388,-150
