Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,07/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2478,2646.24
DBT,ACAS,29/02/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2479,4311.48
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2480,28350
DBT,ACAS,08/03/2024,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,POIN2481,4612.46
DBT,ACAS,27/02/2024,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,POIN2483,10046.51
DBT,ACAS,01/03/2024,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN2484,2560.87
DBT,ACAS,06/03/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2485,6490
DBT,ACAS,06/03/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2485,213.9
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2486,4200
DBT,ACAS,04/03/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2487,3600
DBT,ACAS,04/03/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2487,1137.88
DBT,ACAS,04/03/2024,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,POIN2487,35.56
DBT,ACAS,12/03/2024,STAFF RECRUITMENT COSTS,ODHR,CABINET OFFICE,POIN2490,1650
DBT,ACAS,07/03/2024,COMPUTER HARDWARE,DDAT,BALLICOM LIMITED,POIN2491,1380
DBT,ACAS,09/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2493,409.19
DBT,ACAS,28/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2494,409.19
DBT,ACAS,08/03/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2496,409.19
DBT,ACAS,08/03/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2497,409.19
DBT,ACAS,21/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2498,916.87
DBT,ACAS,07/03/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2499,3600
DBT,ACAS,11/03/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2500,486
DBT,ACAS,11/03/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2500,54
DBT,ACAS,11/03/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2500,162
DBT,ACAS,11/03/2024,COMPUTER HARDWARE,DDAT,BECHTLE LIMITED,POIN2500,18
DBT,ACAS,11/03/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2500,1425
DBT,ACAS,11/03/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2500,1176
DBT,ACAS,11/03/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2500,7507.19
DBT,ACAS,11/03/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,BECHTLE LIMITED,POIN2500,143.22
DBT,ACAS,11/03/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2500,210
DBT,ACAS,13/03/2024,EXTERNAL LEARNING,ODHR,MEDIA TRAINING LTD,POIN2502,454.8
DBT,ACAS,13/03/2024,PROFESSIONAL FEES,DDAT,PANLOGIC LTD,POIN2508,20790
DBT,ACAS,20/12/2023,SOFTWARE & LICENCES,DDAT,REAL ASSET MANAGEMENT PLC,POIN2511,6972.74
DBT,ACAS,14/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2512,2771.68
DBT,ACAS,14/03/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2513,651.24
DBT,ACAS,14/03/2024,SOFTWARE & LICENCES,DDAT,RISUAL LIMITED,POIN2514,1080
DBT,ACAS,14/03/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2515,648.68
DBT,ACAS,14/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2516,2646.24
DBT,ACAS,14/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2517,4300.5
DBT,ACAS,14/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2517,4300.5
DBT,ACAS,14/03/2024,NAO FEES,F&G,NATIONAL AUDIT OFFICE,POIN2518,34500
DBT,ACAS,02/03/2024,PUBLICITY,STRATEGY,CISION,POIN2520,2653
DBT,ACAS,02/03/2024,PUBLICITY,STRATEGY,CISION,POIN2520,83.58
DBT,ACAS,14/03/2024,EXTERNAL LEARNING,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN2521,35010.36
DBT,ACAS,13/03/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2523,2984.4
DBT,ACAS,14/03/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2524,648.68
DBT,ACAS,15/03/2024,EVALUATION OF OPS ACTIVITIES,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN2525,36000
DBT,ACAS,01/03/2024,PUBLICITY,STRATEGY,THE PRESS ASSOCIATION LTD,POIN2528,12773.4
DBT,ACAS,15/03/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2531,8420.76
DBT,ACAS,15/03/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2531,935.64
DBT,ACAS,14/03/2024,PROFESSIONAL FEES,DDAT,ASTEC ASSISTIVE TEC SOLUTIONS LTD,POIN2533,600
DBT,ACAS,14/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2534,2956.46
DBT,ACAS,14/03/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2535,4311.48
DBT,ACAS,18/03/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2536,1170.73
DBT,ACAS,18/03/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2537,2362.5
DBT,ACAS,18/03/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2538,1033.33
DBT,ACAS,18/03/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2539,529.42
DBT,ACAS,15/03/2024,COMPUTER HARDWARE,DDAT,DIGITAL DEVICES LIMITED,POIN2540,1422.43
DBT,ACAS,15/03/2024,COURIERS,DDAT,DIGITAL DEVICES LIMITED,POIN2540,7.2
DBT,ACAS,18/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN2541,4263.48
DBT,ACAS,15/03/2024,COMPUTER HARDWARE,F&G,BOTTOMLINE TECHNOLOGIES LTD,POIN2542,317.99
DBT,ACAS,15/03/2024,SOFTWARE & LICENCES,DDAT,ARTICULATE GLOBAL LLC,POIN2545,14667.78
DBT,ACAS,08/03/2024,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN2547,3000
DBT,ACAS,08/03/2024,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN2547,163.08
DBT,ACAS,17/03/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2549,3540
DBT,ACAS,19/03/2024,COMPUTER HARDWARE,DDAT,DIGITAL DEVICES LIMITED,POIN2550,733.14
DBT,ACAS,19/03/2024,COURIERS,DDAT,DIGITAL DEVICES LIMITED,POIN2550,7.2
DBT,ACAS,18/03/2024,LEGAL FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,POIN2551,17281.16
DBT,ACAS,19/03/2024,PROFESSIONAL FEES,DDAT,DIGITAL ACCESSIBILITY CENTRE LTD,POIN2552,8100
DBT,ACAS,13/03/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2553,409.19
DBT,ACAS,15/03/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2554,409.19
DBT,ACAS,19/03/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2555,17298.25
DBT,ACAS,19/03/2024,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN2555,3270.11
DBT,ACAS,20/03/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2558,349.4
DBT,ACAS,01/03/2024,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN2559,50420.4
DBT,ACAS,01/03/2024,PROFESSIONAL FEES,DDAT,MICROSOFT LIMITED,POIN2559,43200
DBT,ACAS,18/03/2024,LEGAL FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,POIN2563,933.12
DBT,ACAS,19/03/2024,EXTERNAL LEARNING,ODHR,PACIFIC BLUE SOLUTIONS LTD,POIN2566,2106
DBT,ACAS,18/03/2024,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN2567,2170.08
DBT,ACAS,21/03/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2568,2206.02
DBT,ACAS,21/03/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2569,441.2
DBT,ACAS,15/02/2024,EXTERNAL LEARNING,ODHR,CIVIL SERVICE COLLEGE LIMITED,POIN2570,3600
DBT,ACAS,21/03/2024,PROFESSIONAL FEES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2571,4930.79
DBT,ACAS,20/03/2024,SOFTWARE & LICENCES,DDAT,TRAMS LIMITED,POIN2572,2836.27
DBT,ACAS,21/03/2024,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2573,1912.9
DBT,ACAS,21/03/2024,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2573,2406
DBT,ACAS,21/03/2024,SOFTWARE & LICENCES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2573,9917.25
DBT,ACAS,21/03/2024,TELEPHONES,DDAT,UNIFY HOLDING UK 1 LIMITED,POIN2573,102.01
DBT,ACAS,21/03/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2574,385.32
DBT,ACAS,21/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2575,8190.72
DBT,ACAS,21/03/2024,OTHER FEES TO OGD'S,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2576,3079.62
DBT,ACAS,14/03/2024,OTHER FEES TO OGD'S,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2577,18901.8
DBT,ACAS,21/03/2024,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2578,4311.48
DBT,ACAS,21/03/2024,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN2579,638.4
DBT,ACAS,21/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2580,5912.93
DBT,ACAS,22/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2582,756
DBT,ACAS,22/03/2024,OTHER RESEARCH,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN2583,20332.8
DBT,ACAS,22/03/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2584,12150
DBT,ACAS,21/03/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2585,2984.4
DBT,ACAS,22/03/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2586,7534
DBT,ACAS,14/03/2024,PUBLICITY,STRATEGY,EMAILMOVERS LTD,POIN2587,29370.02
DBT,ACAS,22/03/2024,EXTERNAL LEARNING,ODHR,TCC LIMITED,POIN2588,594
DBT,ACAS,29/02/2024,VENUE HIRE (REC VAT),STRATEGY,ETC VENUES LIMITED,POIN2590,5400
DBT,ACAS,14/03/2024,EXTERNAL LEARNING,ODHR,TCC LIMITED,POIN2591,540
DBT,ACAS,21/03/2024,SOFTWARE & LICENCES,DDAT,RISUAL LIMITED,POIN2592,409.5
DBT,ACAS,21/03/2024,SOFTWARE & LICENCES,DDAT,RISUAL LIMITED,POIN2592,4504.5
DBT,ACAS,22/03/2024,EVALUATION OF OPS ACTIVITIES,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN2593,36000
DBT,ACAS,22/03/2024,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN2594,6480
DBT,ACAS,22/03/2024,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN2594,720
DBT,ACAS,22/03/2024,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN2594,9745.92
DBT,ACAS,22/03/2024,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN2594,1082.88
DBT,ACAS,22/03/2024,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN2594,116.64
DBT,ACAS,22/03/2024,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN2594,12.96
DBT,ACAS,22/03/2024,PROFESSIONAL FEES,DDAT,MATRIX BOOKING LIMITED,POIN2594,14400
DBT,ACAS,21/03/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2595,648.68
DBT,ACAS,25/03/2024,EVALUATION OF OPS ACTIVITIES,STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH,POIN2596,2410
DBT,ACAS,18/12/2023,PROFFESIONAL/SPECIALIST ADVICE,F&G,SERCO LIMITED,POIN2597,6762
DBT,ACAS,22/03/2024,EXTERNAL LEARNING,ODHR,J B NICHOLLS,POIN2600,3400
DBT,ACAS,22/03/2024,EXTERNAL LEARNING,ODHR,J B NICHOLLS,POIN2600,-3400
DBT,ACAS,25/03/2024,PROFFESIONAL/SPECIALIST ADVICE,STRATEGY,TOTAL CONFLICT MANAGEMENT LTD,POIN2601,1459.2
DBT,ACAS,25/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN2603,4263.48
DBT,ACAS,25/03/2024,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,POIN2604,778.8
DBT,ACAS,26/01/2024,VENUE HIRE (REC VAT),DISPUTE,EEF LTD T/A MAKE UK,POIN2605,4255.2
DBT,ACAS,31/01/2024,VENUE HIRE (REC VAT),DISPUTE,EEF LTD T/A MAKE UK,POIN2606,1236.6
DBT,ACAS,31/01/2024,VENUE HIRE (REC VAT),DISPUTE,EEF LTD T/A MAKE UK,POIN2607,2313.24
DBT,ACAS,26/02/2024,VENUE HIRE (REC VAT),DISPUTE,PROFESSIONAL ENGINEERING PROJECTS LTD,POIN2608,1210
DBT,ACAS,26/02/2024,VENUE HIRE (REC VAT),DISPUTE,PROFESSIONAL ENGINEERING PROJECTS LTD,POIN2608,498
DBT,ACAS,09/01/2024,MEMBERSHIP FEES,DISPUTE,NORTH EAST CHAMBER OF COMMERCE,POIN2609,2754
DBT,ACAS,21/03/2024,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN2610,390
DBT,ACAS,21/03/2024,EXTERNAL LEARNING,ODHR,KNOWLEDGE EXCHANGE GROUP LTD,POIN2610,48
DBT,ACAS,20/03/2024,EXTERNAL LEARNING,ODHR,ERNST & YOUNG LLP,POIN2611,1626.3
DBT,ACAS,11/03/2024,PROFESSIONAL FEES,DDAT,CONSENT KIT LTD,POIN2613,712.8
DBT,ACAS,30/11/2023,TRAINERS & GUEST SPEAKERS,ADVICE,IRWIN MITCHELL LLP,POIN2614,1200
DBT,ACAS,23/01/2024,TRAINERS & GUEST SPEAKERS,ADVICE,IRWIN MITCHELL LLP,POIN2615,1200
DBT,ACAS,23/01/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2616,409.19
DBT,ACAS,26/03/2024,EXTERNAL LEARNING,ODHR,NOUS GROUP (UK) LTD,POIN2617,11400
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,1184.4
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,1184.4
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,1184.4
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,8290.8
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,7501.2
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,5132.4
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,3158.4
DBT,ACAS,19/03/2024,AGENCY STAFF,DDAT,BECHTLE LIMITED,POIN2619,789.6
DBT,ACAS,26/03/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,POIN2622,6300
DBT,ACAS,15/03/2024,EXTERNAL LEARNING,ADVICE,MINDSPRING CONSULTANCY LTD,POIN2624,2400
DBT,ACAS,26/03/2024,CATERING,ODHR,EEF LTD T/A MAKE UK,POIN2625,82.5
DBT,ACAS,26/03/2024,EXTERNAL LEARNING,ODHR,EEF LTD T/A MAKE UK,POIN2625,1560
DBT,ACAS,01/02/2024,PROFESSIONAL FEES,DDAT,FRONTIFY,POIN2626,2656.67
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2627,4191.56
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2627,2056.49
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN2628,540
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN2628,69.84
DBT,ACAS,26/03/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2629,8420.76
DBT,ACAS,26/03/2024,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN2629,935.64
DBT,ACAS,26/03/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,THE GROWTH COMPANY LIMITED,POIN2634,96000
DBT,ACAS,26/03/2024,HARDWARE ADDITIONS,DDAT,TIEVA UK LTD,POIN2645,15360
DBT,ACAS,26/03/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,TIEVA UK LTD,POIN2645,1242
DBT,ACAS,26/03/2024,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,TIEVA UK LTD,POIN2645,138
DBT,ACAS,27/03/2024,SOFTWARE & LICENCES,DDAT,GOTO TECHNOLOGIES UK LTD,POIN2646,9720
DBT,ACAS,27/03/2024,COURIERS,DDAT,BECHTLE LIMITED,POIN2649,2250
DBT,ACAS,27/03/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2650,375
DBT,ACAS,20/03/2024,OTHER RESEARCH,STRATEGY,WALNUT UNLIMITED LIMITED,POIN2651,13860
DBT,ACAS,20/03/2024,OTHER RESEARCH,STRATEGY,WALNUT UNLIMITED LIMITED,POIN2651,300
DBT,ACAS,19/03/2024,OTHER RESEARCH,STRATEGY,UNIVERSITY OF SOUTHAMPTON,POIN2652,1622
DBT,ACAS,27/03/2024,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN2653,24000
DBT,ACAS,27/03/2024,EVALUATION OF OPS ACTIVITIES,STRATEGY,QUANT RESEARCH LTD,POIN2654,13140
DBT,ACAS,27/03/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,THE GROWTH COMPANY LIMITED,POIN2656,11988
DBT,ACAS,28/03/2024,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,POIN2658,15318
DBT,ACAS,22/02/2024,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN2663,3540
DBT,ACAS,14/09/2023,OTHER FEES TO OGD'S,ODHR,MYCSP LTD,POIN2666,1622.15
DBT,ACAS,28/03/2024,PROFESSIONAL FEES,DDAT,DIGITAL ACCESSIBILITY CENTRE LTD,POIN2673,7290
DBT,ACAS,28/03/2024,PROFESSIONAL FEES,DDAT,CARBON FOOTPRINT,POIN2674,2340
DBT,ACAS,28/03/2024,PROFESSIONAL FEES,DDAT,CARBON FOOTPRINT,POIN2674,2550
DBT,ACAS,28/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2678,4095.36
DBT,ACAS,28/03/2024,PROFESSIONAL FEES,DDAT,BECHTLE LIMITED,POIN2679,9060
DBT,ACAS,28/03/2024,OTHER FEES TO OGD'S,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2680,3079.62
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3167,166.05
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3167,0.5
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3167,45
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3167,15
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3167,25
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3167,105
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3169,329.4
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3169,5.4
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3169,10
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3169,20
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3169,5
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3169,35
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,21.4
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,21.4
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,50
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,20
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,20
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,10
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,15
DBT,ACAS,04/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3174,105
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3176,95.5
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3176,40
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3176,30
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3176,10
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3176,70
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS3176,70
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3182,262.8
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3182,25
DBT,ACAS,05/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3182,10
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,223.2
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,3.3
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,3.4
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,40
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,15
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,20
DBT,ACAS,06/03/2024,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS3184,105
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,27
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,8
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,2.7
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,5
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,35
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,10
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,6.7
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,25.03
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,10
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,8.2
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,2.8
DBT,ACAS,08/03/2024,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS3196,5
