Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,30/11/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,70.83
DBT,ACAS,30/11/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,75
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,258.8
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,18.8
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,37.1
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,11.1
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,10.3
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,83
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,231.1
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,286.4
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,66.5
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,231.1
DBT,ACAS,30/11/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,206.1
DBT,ACAS,30/11/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,102.69
DBT,ACAS,30/11/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,165
DBT,ACAS,30/11/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2308,124.5
DBT,ACAS,14/12/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV2309,"1,549.00"
DBT,ACAS,14/12/2023,REFUNDS,ADVICE,INDEPENDENCE MATTERS,PINV2310,270
DBT,ACAS,06/12/2023,REFUNDS,ADVICE,JUNIPER TRAINING LTD,PINV2313,325
DBT,ACAS,18/12/2023,EXTERNAL LEARNING,ODHR,UNIFY HOLDING UK 1 LIMITED,PINV2314,"1,200.00"
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,147.65
DBT,ACAS,25/12/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2318,72.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2318,108.53
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,153.67
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,147.65
DBT,ACAS,25/12/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2318,102.42
DBT,ACAS,25/12/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2321,385
DBT,ACAS,25/12/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2321,260
DBT,ACAS,25/12/2023,CATERING,ADVICE,Agiito,PINV2321,120
DBT,ACAS,25/12/2023,CATERING,ADVICE,Agiito,PINV2321,70
DBT,ACAS,25/12/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV2321,575
DBT,ACAS,25/12/2023,CATERING,CAC,Agiito,PINV2321,20
DBT,ACAS,25/12/2023,CATERING,CAC,Agiito,PINV2321,52.5
DBT,ACAS,25/12/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2321,"2,081.00"
DBT,ACAS,25/12/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2321,648
DBT,ACAS,20/12/2023,LOSSES,ADVICE,CRYSTAL CARE SOLUTIONS LTD,PINV2323,345
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,48.14
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,34.04
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,45.99
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,20
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,2.8
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,197.92
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,15
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,10
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,5
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,10
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,10
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,10
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,105
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,70
DBT,ACAS,30/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2792,35
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,192.6
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,4
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,10
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,5
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,35
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,10
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,30
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2796,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,216
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,15.4
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,15
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,20
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2803,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,21.95
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,138.6
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,5
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,10
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,15
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,35
DBT,ACAS,01/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2804,20
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,35.1
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,27.95
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,175
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,25
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,10
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,10
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,50
DBT,ACAS,03/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2813,3.9
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2817,8.55
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2817,175
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2817,25
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2817,50
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2817,10
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,35.1
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,331.2
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,16.9
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,6.6
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,30
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,10
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,70
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,35
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,10
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,5
DBT,ACAS,04/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2819,10
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,336.6
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,5.9
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,25.8
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,30
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,10
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,30
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2827,70
DBT,ACAS,05/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2829,229.05
DBT,ACAS,05/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2829,35
DBT,ACAS,05/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2829,30
DBT,ACAS,05/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2829,20
DBT,ACAS,05/12/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2829,10
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2833,35
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2833,245
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2833,40
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2833,5
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2833,35
DBT,ACAS,06/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2833,10
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,52.9
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,41.2
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,20
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,15
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,105
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,5
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,10
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,10
DBT,ACAS,08/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2847,30
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,52.9
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,41.2
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,20
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,30
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,15
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,105
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,5
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2860,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,254.25
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,22.5
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,67.52
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,8.9
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,8.9
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,5
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,35
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,20
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2861,50
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,27
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,34.65
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,23.96
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,170
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,10
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,50
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,10
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,5
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,35
DBT,ACAS,14/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2872,10
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2883,193.5
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2883,43.65
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2883,10.16
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2883,13.6
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2883,10
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2883,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,187.65
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,44.2
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,4.5
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,42.7
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,2.8
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,2.8
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,5
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,35
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,18
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,25
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,31
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,8
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,5
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,35
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,25
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,13/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2884,10
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,25
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,175
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,10
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,20
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,10
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,7.39
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,23.6
DBT,ACAS,15/12/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2885,5
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2887,230.4
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2887,20
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2887,20
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,70.2
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,2
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,16
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,5
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,15
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,105
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,25
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,10
DBT,ACAS,18/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2890,47.8
DBT,ACAS,19/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2899,424.35
DBT,ACAS,19/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2899,20.7
DBT,ACAS,19/12/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2899,20
