Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,102.42
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,109.24
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,216.1
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,102.42
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2170,84.53
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV2170,102.42
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,246.1
DBT,ACAS,24/10/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,123.12
DBT,ACAS,24/10/2023,HIRE CAR PETROL,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2170,33.82
DBT,ACAS,29/09/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1797,"36,336.00"
DBT,ACAS,20/10/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1839,441.2
DBT,ACAS,20/10/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,POIN1841,638.4
DBT,ACAS,04/10/2023,EXTERNAL LEARNING - CSL,ODHR,ERNST & YOUNG LLP,PINV2135,"40,582.80"
DBT,ACAS,31/08/2023,LEGAL FEES,STRATEGY,FIELD FISHER,PINV2118,936
DBT,ACAS,31/08/2023,LEGAL FEES,STRATEGY,FIELD FISHER,PINV2118,270
DBT,ACAS,22/08/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1794,645.52
DBT,ACAS,27/09/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1803,"1,036.64"
DBT,ACAS,20/09/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1807,501.84
DBT,ACAS,18/10/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1844,486.48
DBT,ACAS,18/10/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1845,560.4
DBT,ACAS,24/10/2023,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN1858,"1,101.66"
DBT,ACAS,09/10/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV2115,"4,609.93"
DBT,ACAS,28/09/2023,EXTERNAL LEARNING,ODHR,GJR PERFORMANCE SOLUTIONS LTD,POIN1798,"1,000.00"
DBT,ACAS,17/04/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2116,307.2
DBT,ACAS,16/07/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2175,"26,373.56"
DBT,ACAS,25/08/2023,CAR PARK RENTS,F&G,GOVERNMENT PROPERTY AGENCY,PINV2155,"2,000.00"
DBT,ACAS,25/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2155,"49,495.02"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2156,"1,785.00"
DBT,ACAS,09/08/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2156,810.34
DBT,ACAS,09/08/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2156,"1,790.24"
DBT,ACAS,09/08/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2156,678.39
DBT,ACAS,09/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2156,"4,427.00"
DBT,ACAS,09/08/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV2156,"2,228.63"
DBT,ACAS,04/10/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2165,"3,450.00"
DBT,ACAS,24/10/2023,CAR PARK RENTS,F&G,GOVERNMENT PROPERTY AGENCY,PINV2173,"4,400.00"
DBT,ACAS,24/10/2023,CAR PARK RENTS,F&G,GOVERNMENT PROPERTY AGENCY,PINV2174,400
DBT,ACAS,24/10/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2176,"2,581.99"
DBT,ACAS,29/09/2023,TRAINERS & GUEST SPEAKERS,DDAT,HASSELL INCLUSION,POIN1800,"1,800.00"
DBT,ACAS,08/09/2023,PUBLICITY,STRATEGY,HH GLOBAL,PINV2164,"14,127.59"
DBT,ACAS,05/10/2023,HMRC CHARGES,CENTRE,HMRC,PINV2129,"18,162.20"
DBT,ACAS,05/10/2023,HMRC CHARGES,CENTRE,HMRC,PINV2129,"1,133.12"
DBT,ACAS,05/10/2023,EXTERNAL LEARNING,ODHR,HOLYROOD COMMUNICATIONS LTD,PINV2102,294
DBT,ACAS,06/09/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN1857,"2,391.60"
DBT,ACAS,11/10/2023,MEMBERSHIP FEES,CO,INVESTORS IN PEOPLE,PINV2132,"5,040.00"
DBT,ACAS,22/09/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,POIN1828,"2,168.47"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ISYSTEMS INTEGRATION LTD,POIN1863,"50,990.16"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ISYSTEMS INTEGRATION LTD,POIN1863,"63,737.70"
DBT,ACAS,26/10/2023,PROFESSIONAL FEES,DDAT,ISYSTEMS INTEGRATION LTD,POIN1863,"12,747.54"
DBT,ACAS,19/10/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1843,"2,069.50"
DBT,ACAS,25/10/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1856,"2,103.60"
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DISPUTE,LANGUAGE EMPIRE LTD,POIN1834,"2,485.68"
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,ADVICE,LANGUAGE EMPIRE LTD,POIN1834,"2,485.68"
DBT,ACAS,30/10/2023,EXTERNAL LEARNING,ODHR,LENNOX LEARNING AND DEVELOPMENT LTD,POIN1869,270
DBT,ACAS,19/10/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1838,648
DBT,ACAS,19/10/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1838,72
DBT,ACAS,19/10/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1838,116.64
DBT,ACAS,19/10/2023,SOFTWARE & LICENCES,DDAT,MATRIX BOOKING LIMITED,POIN1838,12.96
DBT,ACAS,19/10/2023,COMPUTER HARDWARE,DDAT,MATRIX BOOKING LIMITED,PINV2149,612
DBT,ACAS,13/10/2023,EXTERNAL LEARNING,ODHR,MEDIA TRAINING LTD,POIN1833,394.8
DBT,ACAS,29/09/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1799,"1,156.46"
DBT,ACAS,11/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1820,"21,317.40"
DBT,ACAS,17/10/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1829,"1,156.46"
DBT,ACAS,09/10/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1830,"1,156.46"
DBT,ACAS,24/10/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1847,"4,263.48"
DBT,ACAS,22/09/2023,AGENCY STAFF,ODHR,MICHAEL PAGE,POIN1873,"7,645.50"
DBT,ACAS,02/10/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2094,"1,183.25"
DBT,ACAS,09/10/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2109,"1,183.25"
DBT,ACAS,16/10/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2130,"1,183.25"
DBT,ACAS,25/10/2023,MANAGED SERVICE Off-PAYROLL WK,CAC,MICHAEL PAGE,PINV2171,"1,183.25"
DBT,ACAS,04/10/2023,OTHER PAYROLL COSTS,F&G,MYCSP LTD,POIN1810,358.3
DBT,ACAS,04/10/2023,OTHER PAYROLL COSTS,F&G,MYCSP LTD,POIN1810,0.48
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,230.4
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,67.05
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,7
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,15
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,105
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,10
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2502,10
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2504,53.55
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2504,189.9
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2504,5
DBT,ACAS,29/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2504,15
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,24
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,12
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,36
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,4.4
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,16.07
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,20
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,10
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,15
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,5
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,5
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,10
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,10
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,30
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,10
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,10
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,105
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,35
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2515,35
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2519,231.3
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2519,8.25
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2519,18.3
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2519,20
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2519,40
DBT,ACAS,03/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2519,10
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2526,70
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2526,88.75
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2526,20
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2526,25
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2526,140
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,12.8
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,27.2
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,48.44
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,174.6
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,5
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,5
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,5
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,25
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,35
DBT,ACAS,04/10/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2529,35
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,18
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,21
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,109.63
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,5
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,35
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,10
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,10
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,10
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,70
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,20
DBT,ACAS,05/10/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2535,20
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,85.5
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,55
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,12.6
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,25.1
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,12.6
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,12.6
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,12.6
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,7.8
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,15
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,5
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,10
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,10
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,10
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,10
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,10
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,25
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,5
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,35
DBT,ACAS,02/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2536,72.66
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,574.2
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,12
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,10
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,70
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,5
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,35
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,40
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,10
DBT,ACAS,06/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2537,25
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,261
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,22.5
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,15
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,105
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,20
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,20
DBT,ACAS,09/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2544,72.66
DBT,ACAS,13/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2573,177.3
DBT,ACAS,13/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2573,10
DBT,ACAS,13/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2573,70
DBT,ACAS,13/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2573,20
DBT,ACAS,20/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2600,127.54
DBT,ACAS,20/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2600,70
DBT,ACAS,20/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2600,5
DBT,ACAS,20/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2600,35
DBT,ACAS,20/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2600,72.66
DBT,ACAS,25/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2607,175.5
DBT,ACAS,25/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2607,77.6
DBT,ACAS,25/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2607,50
DBT,ACAS,25/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2607,20
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,285.3
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,115.6
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,5
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,10
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,60
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,19.8
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,57.8
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,20
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,23.4
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,9.9
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,28.9
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,10
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,50.4
DBT,ACAS,26/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2614,5
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2624,"1,403.08"
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2624,45
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2640,106.03
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2640,63.2
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2640,24.75
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2640,55
DBT,ACAS,30/10/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2640,72.66
DBT,ACAS,03/10/2023,EXTERNAL LEARNING,ODHR,NOUS GROUP (UK) LTD,POIN1812,"2,400.00"
DBT,ACAS,26/10/2023,REFUNDS,ADVICE,OAKTREE SPECIAL SCHOOL,PINV2178,270
DBT,ACAS,18/10/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,PINV2167,"3,885.06"
DBT,ACAS,26/09/2023,EXTERNAL LEARNING,ODHR,QAIQ,POIN1795,"4,314.00"
DBT,ACAS,26/09/2023,EXTERNAL LEARNING,ODHR,QAIQ,POIN1796,"4,794.00"
DBT,ACAS,31/08/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1813,272.02
DBT,ACAS,31/08/2023,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN1813,49.16
DBT,ACAS,28/09/2023,EXTERNAL LEARNING,ODHR,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN1804,299.4
DBT,ACAS,28/09/2023,EXTERNAL LEARNING,ODHR,ROYAL NATIONAL INSTITUTE FOR THE DEAF,POIN1804,299.4
DBT,ACAS,28/10/2023,SOFTWARE & LICENCES,DDAT,SAFE APPS LIMITED,PINV2186,"2,340.00"
DBT,ACAS,02/10/2023,PROFESSIONAL FEES,F&G,SCARLET DESIGN,PINV2121,"2,096.64"
DBT,ACAS,01/10/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,PINV2112,"2,560.87"
DBT,ACAS,30/09/2023,EVALUATION OF OPS ACTIVITIES,ADVICE,SNAP SURVEYS LTD,POIN1831,555
DBT,ACAS,18/07/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1817,"1,492.18"
DBT,ACAS,18/07/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1817,32.33
DBT,ACAS,18/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,POIN1818,725.52
DBT,ACAS,28/08/2023,Lease Liability,F&G,STUDENT LOANS COMPANY LTD,PINV2097,"41,400.00"
DBT,ACAS,27/10/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN1865,449.03
