Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,247.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,136.5
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,117
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,120.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,113.45
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,109.05
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,35
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,11.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,72.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,206.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-234
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-35.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-30.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,153.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,112
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,30.9
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,71.1
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,122
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,65
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,96.3
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,71.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,275.2
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-15.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,129.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-28.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,425.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-104.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,209.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-92.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-156.6
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,229
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,219.7
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,42.8
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,-115.1
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,176.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,87
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,165
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,85
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,82.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,82.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,125
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,87.15
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,142
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,403
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,283.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,104.3
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,54
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,150.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,152.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,152.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,64.58
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,95
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,264.1
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,73
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,64.9
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,15.4
DBT,ACAS,31/10/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,42.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,181.42
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,75.21
DBT,ACAS,31/10/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,90
DBT,ACAS,31/10/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,150.4
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,119.79
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,165
DBT,ACAS,31/10/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,182.5
DBT,ACAS,31/10/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2212,119.79
DBT,ACAS,08/11/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV2213,"4,629.86"
DBT,ACAS,06/11/2023,EXTERNAL LEARNING,ODHR,ESSENTIALSKILZ,PINV2214,"2,419.20"
DBT,ACAS,02/11/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV2215,"3,600.00"
DBT,ACAS,02/11/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV2215,"1,198.10"
DBT,ACAS,02/11/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV2215,35.62
DBT,ACAS,13/11/2023,REFUNDS,ADVICE,SOUTH WARWICKSHIRE AND WORCESTERSHIRE,PINV2216,270
DBT,ACAS,01/10/2023,PUBLICATIONS AND PERIODICALS,DDAT,CRONER-I LIMITED T/A HR INFORM,PINV2217,"48,150.00"
DBT,ACAS,01/10/2023,TELEPHONES,DDAT,GTT,PINV2218,"3,807.43"
DBT,ACAS,01/10/2023,TELEPHONES,DDAT,GTT,PINV2218,423.05
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2221,877.48
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2222,"1,375.02"
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2226,"1,313.44"
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2227,398.02
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2228,955.22
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2230,597.01
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2231,597.01
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2232,"2,640.06"
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2233,660.02
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2234,660.02
DBT,ACAS,15/11/2023,SOFTWARE & LICENCES,F&G,IRIS SOFTWARE LTD,PINV2235,"1,320.03"
DBT,ACAS,01/11/2023,TELEPHONES,DDAT,GTT,PINV2246,"12,445.93"
DBT,ACAS,01/11/2023,TELEPHONES,DDAT,GTT,PINV2246,"1,382.88"
DBT,ACAS,15/11/2023,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV2247,"8,525.00"
DBT,ACAS,31/03/2023,OCCUPATIONAL HEALTH SERVICE,F&G,POSTURITE LTD,PINV2250,383.18
DBT,ACAS,01/11/2023,PROFESSIONAL FEES,DDAT,SPROUT SOCIAL,PINV2251,"2,376.35"
DBT,ACAS,20/11/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV2252,"1,451.00"
DBT,ACAS,17/11/2023,PUBLICITY,STRATEGY,CISION,PINV2265,"2,743.00"
DBT,ACAS,18/10/2023,TRAINERS & GUEST SPEAKERS,ADVICE,IRWIN MITCHELL LLP,PINV2270,"1,200.00"
DBT,ACAS,20/11/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV2271,"51,446.65"
DBT,ACAS,22/11/2023,REFUNDS,ADVICE,SOUTH WALES POLICE,PINV2273,890.04
DBT,ACAS,23/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2274,810
DBT,ACAS,25/11/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2275,140.45
DBT,ACAS,25/11/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2275,103.96
DBT,ACAS,25/11/2023,HIRE CAR PETROL,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2275,26.29
DBT,ACAS,25/11/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2275,134.47
DBT,ACAS,25/11/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2275,214.18
DBT,ACAS,25/11/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2275,120.29
DBT,ACAS,25/11/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2275,133.06
DBT,ACAS,25/11/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2275,102.42
DBT,ACAS,23/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2276,645.58
DBT,ACAS,23/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2276,645.58
DBT,ACAS,23/11/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2276,645.57
DBT,ACAS,20/11/2023,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,PINV2277,"1,578.96"
DBT,ACAS,25/11/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2280,600
DBT,ACAS,25/11/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2280,715
DBT,ACAS,25/11/2023,TEAM MEETINGS,ADVICE,Agiito,PINV2280,473
DBT,ACAS,25/11/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2280,364
DBT,ACAS,25/11/2023,CATERING,ADVICE,Agiito,PINV2280,208
DBT,ACAS,25/11/2023,CATERING,ADVICE,Agiito,PINV2280,104
DBT,ACAS,25/11/2023,VENUE HIRE (REC VAT),DISPUTE,Agiito,PINV2280,720
DBT,ACAS,03/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2282,"2,250.00"
DBT,ACAS,03/10/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2282,"1,500.00"
DBT,ACAS,28/11/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2284,"1,135.74"
DBT,ACAS,28/11/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV2284,126.19
DBT,ACAS,23/11/2023,MEMBERSHIP FEES,F&G,FINANCIAL REPORTING COUNCIL (FRC),PINV2285,459
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,52.46
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,24
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,30.41
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,1.5
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,15
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,105
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,25
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,5
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,35
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2642,10
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2645,249.75
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2645,3.4
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2645,10
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2645,30
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2645,10
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,183.15
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,71.55
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,5
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,15
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,10
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,10
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2647,10
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2649,208.8
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2649,7.2
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2649,15
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2649,20
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2649,20
DBT,ACAS,31/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2649,140
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,517.95
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,16
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,14
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,20
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,140
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,25
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,30
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,10
DBT,ACAS,27/10/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2651,60
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2662,319.05
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2662,10
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2662,55
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2662,10
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,46.8
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,112.5
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,86.4
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,38.7
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,9.6
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,39.01
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,5
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,15
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,105
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,10
DBT,ACAS,03/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2663,10
DBT,ACAS,06/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2666,22.49
DBT,ACAS,06/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2666,195.3
DBT,ACAS,06/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2666,50
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,5.6
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,44.5
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,51.7
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,50
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,40
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,50
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,5
DBT,ACAS,07/11/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2677,35
DBT,ACAS,08/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2682,269.1
DBT,ACAS,08/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2682,20
DBT,ACAS,08/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2682,20
DBT,ACAS,08/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2682,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2692,234.45
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2692,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2692,70
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2692,30
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,336.6
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,40
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,40.95
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,47.7
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2693,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,263.7
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,22.5
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,7.2
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,9.15
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,7.65
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,6
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,5
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,35
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,30
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,10
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,5
DBT,ACAS,10/11/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2696,5
DBT,ACAS,14/11/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2701,169.65
